1.	Dieter Kern		D	B8 Alpine Renault F2	06:44,4	
2.	Helmut Achatz		A	B8 TOJ F2 BMW		06:52,0	
3.	Kurt Buess 		CH	B6 Osella PA6 BMW	06:52,0	
4.	Helmut Kalenborn 	D	B6 KMW Porsche 		07:15,2	
5.	Anton Fischhaber 	D	A5 Porsche 934		07:25,2	
6.	Jozsef Cserkuti 	H	A5 BMW 320 Schnitzer	07:28,8	
7.	Vaclav L�m 		CZ	B8 Avia AE 2		07:35,8	
8.	Jiri Hak 		CZ	B6 Lotus Chrysler JRD	07:39,2	
9.	Miroslav Adamek 	CZ	B6 Brixner BS 1300 NSU	07:39,3	
10.	Theo Frick 		D	A2 BMW 320i		07:40,5	
11.	Heiner Lindner 		DDR	B8 SRG MT		07:41,9
12.	Ulli Melkus 		DDR	B8 SRG MT 77		07:42,0	
13.	Jiri Micanek 		CZ	B8 MTX 1-03		07:42,6	
14.	Gebhard Zeller		D	B6 Dulon Ford		07:44,3	
15.	Josef Michl 		CZ	A2 Skoda 130RS		07:48,7	
16.	Jaroslav Mlcek 		CZ	B8 FE			07:49,4	
17.	Bartl Stadler 		A	B8 HWKE FF		07:49,4	
18.	Jaroslav Surowka 	CZ	B6 MTX 2-03 Ford	07:49,6	
19.	Wolfgang G�nther 	DDR	B8 FE Lada		07:53,0	
20.	Jiri Rosicky 		CZ	B8 MTX 1-03		07:55,6
21.	Bernd Kasper 		DDR	B8 SRG MT 77-01		07:56,3	
22.	Leopold Fischer 	A	A2 Fiat 128 Coup�	07:57,8	
23.	Petr Samohyl 		CZ	B8 MTX 1-03		07:57,8
24.	Norbert Prinz 		D	A2 Alfa Romeo Sud	07:57,9	
25.	Karel Dolejsi 		CZ	B8 Avia			07:59,9	
26.	Pavel Eisenhammer 	CZ	B8 MTX 1-03		08:00,4
27.	Zdenik Halada 		CZ	A5 BMW 2002 Alpina	08:03,4	
28.	Hans Lammer 		A	A2 BMW Alpina		08:05,3
29.	Wolfgang Krug 		D	B8 SRG			08:08,3
30.	Frantisek Stovieka 	CZ	B8 MTX 1-03		08:09,1
31.	Antonin Jelinek 	CZ	B8 FE			08:12,3	
32.	Jan Hermanek 		CZ	A2 Alfa Romeo		08:12,7	
33.	Marcel Pipek 		CZ	B6 Spider Skoda		08:13,6	
34.	Petr Bold 		CS	B6 MTX 2-03		08:16,3	
35.	Wolfgang Wengler 	D	A2 Fiat 128		08:18,0	
36.	Pavel Kopecek 		CZ	B8 FE			08:21,5	
37.	Wolfgang Hentschel 	D	B6 Chevron		08:21,7	
38.	Jaroslav Sustr 		CZ	B8 MTX 1-03		08:22,0	
39.	Antonin Charouz 	CZ	A2 Skoda 130RS		08:23,0	
40.	Jozsef Gaal 		H	A5 NSU			08:23,4	
41.	Vaclav Polacek 		CZ	B8 FE			08:24,0	
